NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
1;1;0;31,45;31,45;omissis; ;CONTRIBUTO ECONOMICO STRAORDINARIO MEDIANTE ACQUISTO GENERI PRIMA NECESSITA';13/01/2017;3410;0;113;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/01/2017
4;1;0;515,73;2.850,20;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 18855023010158A  del 14/11/2016 via grisini sn;18/01/2017;660;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18/01/2017
4;2;0;175,22;2.850,20;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 18855023010158A  del 15/11/2016 via grisini;18/01/2017;660;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18/01/2017
4;3;0;697,19;2.850,20;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 18855023010158B  del 18/11/2016 via grisini ge-mar-2016;18/01/2017;660;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18/01/2017
4;4;0;701,94;2.850,20;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 18855023010158B  del 14/11/2016 VIA GRISINI;18/01/2017;660;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18/01/2017
4;5;0;760,12;2.850,20;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 18855023010158A  del 18/11/2016 via grisini;18/01/2017;660;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18/01/2017
5;1;0;135,88;135,88;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 188550080108511  del 11/11/2016 ill.via europa;18/01/2017;2390;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2017
6;1;0;1.134,77;3.802,16;MARTA S.C.R.L.;Z101B08B97;SALDO Fatt.n. 1196/EL  del 30/09/2016 FELSP;18/01/2017;1582;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18/01/2017
6;2;0;1.293,01;3.802,16;MARTA S.C.R.L.;Z101B08B97;SALDO Fatt.n. 1452/EL  del 30/11/2016 NOVEMBRE 2016;18/01/2017;1582;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18/01/2017
6;3;0;1.374,38;3.802,16;MARTA S.C.R.L.;Z101B08B97;SALDO Fatt.n. 1453/EL  del 30/11/2016 accomp scuolabus novembre 2016;18/01/2017;1582;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18/01/2017
7;1;0;880;880;ANFFAS ONLUS BRONI STRADELLA;Z3B1882A55;SALDO Fatt.n. 0000144  del 31/12/2016 II SEMESTRE 2016;18/01/2017;3400;1;68;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;18/01/2017
8;1;0;590,48;590,48;COOPERATIVA TICINO; ;SALDO Fatt.n. FATTPA 3_17  del 02/01/2017 dicembre 2016;18/01/2017;390;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;18/01/2017
9;1;0;37.968,02;37.968,02;BRONI-STRADELLA Spa; ;SALDO Fatt.n. 607/E  del 04/11/2016 ASSISTENZA TECNICA ZETA PETROLI;18/01/2017;7846;0;80;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;18/01/2017
10;1;0;460,55;460,55;A.MANZONI & C. S.P.A.;Z4D1C6FDE4;SALDO Fatt.n. 20192016P00000656136  del 31/12/2016 FATT. IVA IN SPLIT;18/01/2017;490;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Rappresentanza, organizzazione eventi, pubblicit� e servizi per trasferta;4;Pubblicit�;18/01/2017
11;1;0;9.412,93;9.412,93;BRONI-STRADELLA Spa;Z0619425A9;SALDO Fatt.n. 722/E  del 31/12/2016 RIFIUTI DICEMBRE 2016;18/01/2017;2940;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18/01/2017
12;1;0;2.031,15;6.831,25;BRONI-STRADELLA Spa;Z0619425A9;SALDO Fatt.n. 773/E  del 31/12/2016 SPAZZAMENTO;18/01/2017;2930;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18/01/2017
12;2;0;2.152,70;6.831,25;BRONI-STRADELLA Spa;Z0619425A9;SALDO Fatt.n. 696/E  del 30/11/2016 SPAZZAMENTO STRADE;18/01/2017;2930;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18/01/2017
12;3;0;2.647,40;6.831,25;BRONI-STRADELLA Spa;Z0619425A9;SALDO Fatt.n. 698/E  del 15/12/2016 LAVAGGIO CASSONETTI;18/01/2017;2930;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18/01/2017
13;1;0;140,3;140,3;HALLEY INFORMATICA SRL;Z801C98CDD;SALDO Fatt.n. 13823/8/10  del 31/12/2016 GRUPPO DAKER_NIKY800 Determina n. 70 del 17.12.16 Referente: Lanati Elisabetta;18/01/2017;386;0;32;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;18/01/2017
14;1;0;6.676,45;6.676,45;BRUSCHI GEOM.MAURIZIO;Z171B66B8E;SALDO Fatt.n. 01/2017/PA  del 09/01/2017 SPAZZ;18/01/2017;2930;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18/01/2017
15;1;0;23,84;23,84;TELECOM ITALIA SPA; ;SALDO Fatt.n. 8B01046004  del 06/10/2016 6BIM 2016;18/01/2017;660;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18/01/2017
16;1;0;916,66;916,66;TEMPORARY S.p.A con Unico Socio; ;SALDO Fatt.n. 2016001609-E  del 30/11/2016 NOVEMBRE 2016;18/01/2017;125;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1;Acquisto di servizi da agenzie di lavoro interinale;18/01/2017
17;1;0;451,72;451,72;C.M.E. MARMI E GRANITI;35487297CE;SALDO Fatt.n. 31/PA  del 25/11/2016 COTTIMO FIDUCIARIO;18/01/2017;3470;1;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18/01/2017
18;1;0;206,67;206,67;MAZZOCCHI GOMME Snc;ZE71C53D2A;ACCONTO Fatt.n. E15  del 28/12/2016;18/01/2017;1581;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;18/01/2017
19;1;0;138,47;138,47;MAZZOCCHI GOMME Snc; ;SALDO Fatt.n. E15  del 28/12/2016;18/01/2017;950;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;18/01/2017
20;1;0;1.645,77;1.645,77;OFFICINA ELETTRODIESEL DI GHIA ROMANO;Z7E1C53E47;SALDO Fatt.n. 8/P  del 23/12/2016 Fattura;18/01/2017;1581;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;18/01/2017
21;1;0;1.037,83;1.037,83;MAZZOCCHI GOMME Snc;Z501C53DA5;SALDO Fatt.n. E14  del 28/12/2016 PNEUMATICI NUOVI MERCEDES;18/01/2017;1570;0;49;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;18/01/2017
22;1;0;97,6;267,79;INFORMA SRL;ZD7125D1BE;SALDO Fatt.n. 4854/E  del 27/12/2016 FATTURA IMMEDIATA ELETTRONICA;18/01/2017;121;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;18/01/2017
22;2;0;170,19;267,79;INFORMA SRL;ZD7125D1BE;SALDO Fatt.n. 4794/E  del 23/12/2016 FATTURA IMMEDIATA ELETTRONICA;18/01/2017;121;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;18/01/2017
23;1;0;54,9;464,89;MAGGIOLI SPA;Z2E1BE2675;SALDO Fatt.n. 0002149148  del 16/12/2016 FATT. IVA SPLIT P.;18/01/2017;110;2;22;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;18/01/2017
23;2;0;134,27;464,89;MAGGIOLI SPA;Z2E1BE2675;SALDO Fatt.n. 0002148585  del 16/12/2016 FATT. IVA SPLIT P.;18/01/2017;110;2;22;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;18/01/2017
23;3;0;275,72;464,89;MAGGIOLI SPA;Z2E1BE2675;SALDO Fatt.n. 0002148584  del 16/12/2016 FATT. IVA SPLIT P.;18/01/2017;110;2;22;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;18/01/2017
24;1;0;10;1.545,00;LIBARNA GAS SPA; ;SALDO Fatt.n. 100717  del 27/12/2016 DICEMBRE;18/01/2017;660;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18/01/2017
24;2;0;10;1.545,00;LIBARNA GAS SPA; ;SALDO Fatt.n. 100720  del 27/12/2016 DICEMBRE;18/01/2017;660;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18/01/2017
24;3;0;31;1.545,00;LIBARNA GAS SPA; ;SALDO Fatt.n. 100719  del 27/12/2016 DICEMBRE;18/01/2017;660;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18/01/2017
24;4;0;128;1.545,00;LIBARNA GAS SPA; ;SALDO Fatt.n. 100721  del 27/12/2016 DICEMBRE;18/01/2017;660;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18/01/2017
24;5;0;307;1.545,00;LIBARNA GAS SPA; ;SALDO Fatt.n. 100722  del 27/12/2016 DICEMBRE;18/01/2017;660;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18/01/2017
24;6;0;470;1.545,00;LIBARNA GAS SPA; ;SALDO Fatt.n. 100723  del 27/12/2016 DICEMBRE;18/01/2017;660;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18/01/2017
